Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c22&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,58,30.69,1.31
Premià de Mar,1070,20,10.58,1.87
"Masnou, el",699,16,8.47,2.29
Alella,348,12,6.35,3.45
Vilassar de Mar,584,12,6.35,2.05
Arenys de Mar,609,9,4.76,1.48
Malgrat de Mar,585,7,3.70,1.20
Montgat,281,7,3.70,2.49
Tordera,285,6,3.17,2.11
Cabrils,181,5,2.65,2.76
Argentona,243,5,2.65,2.06
Vilassar de Dalt,189,5,2.65,2.65
Calella,1124,4,2.12,0.36
Resta de municipis,3580,23,12.17,0.00
Maresme,14202,189,100.00,1.33

