Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d14
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,31;0,62
De 5 a 9 anys;..;..;10;4,13;0,78
De 10 a 14 anys;..;..;10;4,13;0,78
De 15 a 19 anys;..;..;10;4,13;0,78
De 20 a 24 anys;10;6;16;6,61;1,25
De 25 a 29 anys;9;8;17;7,02;1,33
De 30 a 34 anys;8;9;17;7,02;1,33
De 35 a 39 anys;7;9;16;6,61;1,25
De 40 a 44 anys;11;10;21;8,68;1,64
De 45 a 49 anys;11;17;28;11,57;2,19
De 50 a 54 anys;7;10;17;7,02;1,33
De 55 a 59 anys;6;12;18;7,44;1,41
De 60 a 64 anys;8;4;12;4,96;0,94
De 65 a 69 anys;..;..;5;2,07;0,39
De 70 a 74 anys;6;10;16;6,61;1,25
De 75 a 79 anys;..;..;9;3,72;0,70
De 80 a 84 anys;..;..;7;2,89;0,55
85 o més anys;..;..;5;2,07;0,39
Total;109;133;242;100,00;18,91
%;45,04;54,96;100,00;;

