Població resident a l'estranger per països. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;1215;30,13;0,40
Gàmbia;757;18,77;0,25
Senegal;432;10,71;0,14
Sud-àfrica;285;7,07;0,09
Guinea Equatorial;242;6,00;0,08
Tunísia;112;2,78;0,04
Egipte;109;2,70;0,04
Mali;95;2,36;0,03
Algèria;93;2,31;0,03
Camerun;75;1,86;0,02
Kenya;73;1,81;0,02
Ghana;67;1,66;0,02
Guinea;53;1,31;0,02
Costa d'Ivori;52;1,29;0,02
Angola;45;1,12;0,01
Nigèria;40;0,99;0,01
Moçambic;35;0,87;0,01
Cap Verd;28;0,69;<0,01
Tanzània;25;0,62;<0,01
Líbia;21;0,52;<0,01
Maurici;19;0,47;<0,01
Burkina Faso;18;0,45;<0,01
Gabon;15;0,37;<0,01
Etiòpia;14;0,35;<0,01
República Democràtica del Congo;14;0,35;<0,01
Mauritània;12;0,30;<0,01
Guinea-Bissau;11;0,27;<0,01
Madagascar;9;0,22;<0,01
Sudan, el;8;0,20;<0,01
Malawi;7;0,17;<0,01
Namíbia;6;0,15;<0,01
Zimbàbue;6;0,15;<0,01
Benín;5;0,12;<0,01
Togo;5;0,12;<0,01
Ruanda;4;0,10;<0,01
Zàmbia;4;0,10;<0,01
Resta de països;22;0,55;<0,01
Total continent;4033;100,00;..

