Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;184;194;378;3,60;0,26
De 5 a 9 anys;298;274;572;5,45;0,40
De 10 a 14 anys;354;347;701;6,68;0,49
De 15 a 19 anys;475;409;884;8,42;0,61
De 20 a 24 anys;386;373;759;7,23;0,53
De 25 a 29 anys;233;215;448;4,27;0,31
De 30 a 34 anys;238;249;487;4,64;0,34
De 35 a 39 anys;337;311;648;6,17;0,45
De 40 a 44 anys;376;374;750;7,15;0,52
De 45 a 49 anys;467;401;868;8,27;0,60
De 50 a 54 anys;391;374;765;7,29;0,53
De 55 a 59 anys;327;319;646;6,15;0,45
De 60 a 64 anys;279;306;585;5,57;0,41
De 65 a 69 anys;237;222;459;4,37;0,32
De 70 a 74 anys;214;228;442;4,21;0,31
De 75 a 79 anys;205;191;396;3,77;0,27
De 80 a 84 anys;180;177;357;3,40;0,25
85 o més anys;140;211;351;3,34;0,24
Total;5321;5175;10496;100,00;7,29
%;50,70;49,30;100,00;;

