Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;138;124;262;4,37;0,10
De 5 a 9 anys;210;215;425;7,09;0,15
De 10 a 14 anys;283;217;500;8,34;0,18
De 15 a 19 anys;290;285;575;9,59;0,21
De 20 a 24 anys;257;276;533;8,89;0,19
De 25 a 29 anys;179;202;381;6,35;0,14
De 30 a 34 anys;105;118;223;3,72;0,08
De 35 a 39 anys;92;100;192;3,20;0,07
De 40 a 44 anys;100;117;217;3,62;0,08
De 45 a 49 anys;154;135;289;4,82;0,11
De 50 a 54 anys;171;150;321;5,35;0,12
De 55 a 59 anys;224;216;440;7,34;0,16
De 60 a 64 anys;153;167;320;5,34;0,12
De 65 a 69 anys;162;156;318;5,30;0,12
De 70 a 74 anys;146;176;322;5,37;0,12
De 75 a 79 anys;90;145;235;3,92;0,09
De 80 a 84 anys;63;76;139;2,32;0,05
85 o més anys;127;177;304;5,07;0,11
Total;2944;3052;5996;100,00;2,18
%;49,10;50,90;100,00;;

