Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d20&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;4391;60,86;100,00
Unión Europea (28);3949;54,73;89,93
Europa Central y Oriental;12;0,17;0,27
Resto de Europa;430;5,96;9,79
No consta país;..;..;..
 ;;;
África;196;2,72;100,00
África oriental;4;0,06;2,04
África central;8;0,11;4,08
África del norte;49;0,68;25,00
África Meridional;4;0,06;2,04
África occidental;131;1,82;66,84
No consta país;..;..;..
 ;;;
América;2451;33,97;100,00
América del Norte;377;5,23;15,38
América Central;412;5,71;16,81
Caribe;139;1,93;5,67
América del Sur;1523;21,11;62,14
No consta país;..;..;..
 ;;;
Asia;112;1,55;100,00
Asia Central;..;..;..
Asia Oriental;27;0,37;24,11
Asia Meridional;8;0,11;7,14
Sudeste asiático;36;0,50;32,14
Oriente Medio;39;0,54;34,82
No consta país;..;..;..
 ;;;
Oceanía;65;0,90;100,00
Australia y Nueva Zelanda;65;0,90;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

