Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d15&t=2013
Categoria,Population residing abroad,% vert.
Puigcerdà,381,55.30
Bellver de Cerdanya,82,11.90
Llívia,46,6.68
Alp,36,5.22
Montellà i Martinet,32,4.64
Prullans,23,3.34
Lles de Cerdanya,22,3.19
Ger,12,1.74
Guils de Cerdanya,12,1.74
Fontanals de Cerdanya,11,1.60
Isòvol,8,1.16
Bolvir,7,1.02
Das,6,0.87
Urús,4,0.58
Riu de Cerdanya,4,0.58
Resta de municipis,..,..
Cerdanya,689,100.00

