Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d29&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;67;40,12;0,14
Andorra;19;11,38;0,12
Alemania;14;8,38;0,05
Suiza;13;7,78;0,08
Reino Unido;10;5,99;0,04
Bélgica;7;4,19;0,06
Países Bajos;7;4,19;0,13
República Checa;7;4,19;2,23
Irlanda;5;2,99;0,32
Italia;5;2,99;0,09
Suecia;5;2,99;0,24
Russia;4;2,40;1,84
Resta de països;4;2,40;..
Total continent;167;100,00;..

