Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c6&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;132;38,04;0,10
Hospitalet de Llobregat, l';5369;34;9,80;0,63
Tarragona;4703;11;3,17;0,23
Terrassa;5097;10;2,88;0,20
Sant Celoni;333;8;2,31;2,40
Lleida;4544;8;2,31;0,18
Sabadell;5211;6;1,73;0,12
Sant Cugat del Vallès;2154;6;1,73;0,28
Badalona;4499;6;1,73;0,13
Reus;2558;5;1,44;0,20
Cardedeu;241;4;1,15;1,66
Santa Perpètua de Mogoda;257;4;1,15;1,56
Matadepera;187;4;1,15;2,14
Figueres;1559;4;1,15;0,26
Franqueses del Vallès, les;186;4;1,15;2,15
Igualada;1253;4;1,15;0,32
Vilanova i la Geltrú;1826;4;1,15;0,22
Resta de municipis;94491;93;26,80;0,00
Catalunya;264034;347;100,00;0,13

