Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d31&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,5.40,3.51
De 5 a 9 anys,7,5,12,4.32,2.81
De 10 a 14 anys,7,8,15,5.40,3.51
De 15 a 19 anys,8,5,13,4.68,3.04
De 20 a 24 anys,4,6,10,3.60,2.34
De 25 a 29 anys,..,..,8,2.88,1.87
De 30 a 34 anys,13,5,18,6.47,4.22
De 35 a 39 anys,..,..,10,3.60,2.34
De 40 a 44 anys,7,15,22,7.91,5.15
De 45 a 49 anys,15,8,23,8.27,5.39
De 50 a 54 anys,10,12,22,7.91,5.15
De 55 a 59 anys,5,6,11,3.96,2.58
De 60 a 64 anys,11,6,17,6.12,3.98
De 65 a 69 anys,5,4,9,3.24,2.11
De 70 a 74 anys,..,..,8,2.88,1.87
De 75 a 79 anys,12,6,18,6.47,4.22
De 80 a 84 anys,10,17,27,9.71,6.32
85 o més anys,9,11,20,7.19,4.68
Total,140,138,278,100.00,65.11
%,50.36,49.64,100.00,,

