Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d351&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;8797;76,87;6,79
Sabadell;5211;172;1,50;3,30
Tarragona;4703;135;1,18;2,87
Lleida;4544;121;1,06;2,66
Terrassa;5097;119;1,04;2,33
Badalona;4499;116;1,01;2,58
Girona;4160;114;1,00;2,74
Hospitalet de Llobregat, l';5369;100;0,87;1,86
Reus;2558;69;0,60;2,70
Mataró;2869;62;0,54;2,16
Cornellà de Llobregat;1323;55;0,48;4,16
Manresa;2364;52;0,45;2,20
Vilanova i la Geltrú;1826;38;0,33;2,08
Figueres;1559;32;0,28;2,05
Cerdanyola del Vallès;881;31;0,27;3,52
Vilafranca del Penedès;986;30;0,26;3,04
Sant Cugat del Vallès;2154;29;0,25;1,35
Granollers;1811;28;0,24;1,55
Canet de Mar;408;24;0,21;5,88
Esplugues de Llobregat;965;23;0,20;2,38
Igualada;1253;23;0,20;1,84
Molins de Rei;449;22;0,19;4,90
Amposta;493;21;0,18;4,26
Arenys de Mar;407;21;0,18;5,16
Valls;531;20;0,17;3,77
Sitges;1050;20;0,17;1,90
Cardedeu;241;18;0,16;7,47
Santa Coloma de Gramenet;2077;18;0,16;0,87
Olot;830;17;0,15;2,05
Rubí;1277;17;0,15;1,33
Tàrrega;396;15;0,13;3,79
Balaguer;603;15;0,13;2,49
Santa Coloma de Cervelló;96;15;0,13;15,62
Masnou, el;502;15;0,13;2,99
Ribes de Freser;77;15;0,13;19,48
Falset;100;14;0,12;14,00
Tortosa;1215;13;0,11;1,07
Prat de Llobregat, el;860;13;0,11;1,51
Premià de Mar;699;13;0,11;1,86
Alpicat;60;13;0,11;21,67
Santa Perpètua de Mogoda;257;12;0,10;4,67
Manlleu;761;12;0,10;1,58
Palafrugell;767;12;0,10;1,56
Espluga de Francolí, l';81;11;0,10;13,58
Sant Boi de Llobregat;1101;11;0,10;1,00
Blanes;1200;11;0,10;0,92
Sant Vicenç dels Horts;281;10;0,09;3,56
Malgrat de Mar;415;10;0,09;2,41
Sant Sadurní d'Anoia;183;10;0,09;5,46
Gandesa;95;9;0,08;9,47
Artés;82;9;0,08;10,98
Sant Adrià de Besòs;465;9;0,08;1,94
Portbou;108;9;0,08;8,33
Sant Feliu de Guíxols;790;9;0,08;1,14
Palamós;617;9;0,08;1,46
Castelldefels;1475;9;0,08;0,61
Gavà;808;9;0,08;1,11
Vendrell, el;861;9;0,08;1,05
Berga;401;8;0,07;2,00
Ripollet;392;8;0,07;2,04
Escala, l';440;8;0,07;1,82
Cambrils;873;8;0,07;0,92
Torrelameu;17;8;0,07;47,06
Sant Joan Despí;402;8;0,07;1,99
Torredembarra;520;8;0,07;1,54
Puigcerdà;487;8;0,07;1,64
Vilagrassa;26;7;0,06;26,92
Mollet del Vallès;907;7;0,06;0,77
Ametlla del Vallès, l';152;7;0,06;4,61
Parets del Vallès;162;7;0,06;4,32
Sant Celoni;333;7;0,06;2,10
Estany, l';74;7;0,06;9,46
Port de la Selva, el;138;7;0,06;5,07
Llançà;212;7;0,06;3,30
Pals;54;7;0,06;12,96
Bisbal d'Empordà, la;293;7;0,06;2,39
Mollerussa;296;7;0,06;2,36
Sant Just Desvern;449;7;0,06;1,56
Calella;693;7;0,06;1,01
Pineda de Mar;565;7;0,06;1,24
Cornellà del Terri;36;7;0,06;19,44
Amer;44;7;0,06;15,91
Vila-seca;322;7;0,06;2,17
Tremp;407;7;0,06;1,72
Piera;113;7;0,06;6,19
Ràpita, la;240;7;0,06;2,92
Pont de Suert, el;91;7;0,06;7,69
Corbera d'Ebre;15;6;0,05;40,00
Callús;63;6;0,05;9,52
Montcada i Reixac;377;6;0,05;1,59
Peralada;53;6;0,05;11,32
Darnius;63;6;0,05;9,52
Montblanc;209;6;0,05;2,87
Cassà de la Selva;275;6;0,05;2,18
Llagostera;249;6;0,05;2,41
Alcanar;148;6;0,05;4,05
Vilassar de Mar;384;6;0,05;1,56
Flix;165;6;0,05;3,64
Bisbal del Penedès, la;35;6;0,05;17,14
Celrà;66;6;0,05;9,09
Seu d'Urgell, la;3309;6;0,05;0,18
Cabra del Camp;19;5;0,04;26,32
Vilajuïga;68;5;0,04;7,35
Puig-reig;122;5;0,04;4,10
Vic;1363;5;0,04;0,37
Roses;859;5;0,04;0,58
Juncosa;10;5;0,04;50,00
Salt;774;5;0,04;0,65
Montgat;229;5;0,04;2,18
Premià de Dalt;202;5;0,04;2,48
Sant Andreu de Llavaneres;191;5;0,04;2,62
Banyoles;284;5;0,04;1,76
Porrera;36;5;0,04;13,89
Masroig, el;23;5;0,04;21,74
Montoliu de Lleida;9;5;0,04;55,56
Camprodon;79;5;0,04;6,33
Gelida;120;5;0,04;4,17
Bellpuig;129;4;0,03;3,10
Castellbell i el Vilar;121;4;0,03;3,31
Navarcles;110;4;0,03;3,64
Garriga, la;278;4;0,03;1,44
Matadepera;187;4;0,03;2,14
Montesquiu;26;4;0,03;15,38
Sant Mori;14;4;0,03;28,57
Mont-roig del Camp;320;4;0,03;1,25
Ametlla de Mar, l';274;4;0,03;1,46
Bordils;21;4;0,03;19,05
Abrera;170;4;0,03;2,35
Begues;110;4;0,03;3,64
Sant Andreu de la Barca;335;4;0,03;1,19
Sant Feliu de Llobregat;658;4;0,03;0,61
Cabrils;109;4;0,03;3,67
Ripoll;290;4;0,03;1,38
Artesa de Lleida;21;4;0,03;19,05
Hostalric;60;4;0,03;6,67
Lloret de Mar;766;4;0,03;0,52
Granada, la;30;4;0,03;13,33
Oliana;79;4;0,03;5,06
Organyà;140;4;0,03;2,86
Resta de municipis;34432;316;2,76;0,00
Catalunya;264034;11444;100,00;4,33

