Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d220&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,9,0.13,1,12.50
2023,6649,8,0.12,0,0.00
2022,6353,8,0.13,0,0.00
2021,6033,8,0.13,0,0.00
2020,5762,8,0.14,1,14.29
2019,5485,7,0.13,0,0.00
2018,5151,7,0.14,-1,-12.50
2017,4804,8,0.17,0,0.00
2016,4387,8,0.18,-2,-20.00
2015,3963,10,0.25,2,25.00
2014,3596,8,0.22,0,0.00
2013,3236,8,0.25,3,60.00
2012,2911,5,0.17,1,25.00
2011,2712,4,0.15,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

