Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d39&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;10;14;4,59;3,54
De 5 a 9 anys;..;..;11;3,61;2,78
De 10 a 14 anys;11;10;21;6,89;5,30
De 15 a 19 anys;9;6;15;4,92;3,79
De 20 a 24 anys;5;5;10;3,28;2,53
De 25 a 29 anys;6;12;18;5,90;4,55
De 30 a 34 anys;11;4;15;4,92;3,79
De 35 a 39 anys;..;..;12;3,93;3,03
De 40 a 44 anys;12;8;20;6,56;5,05
De 45 a 49 anys;..;..;8;2,62;2,02
De 50 a 54 anys;16;12;28;9,18;7,07
De 55 a 59 anys;14;11;25;8,20;6,31
De 60 a 64 anys;13;10;23;7,54;5,81
De 65 a 69 anys;6;10;16;5,25;4,04
De 70 a 74 anys;10;11;21;6,89;5,30
De 75 a 79 anys;..;..;11;3,61;2,78
De 80 a 84 anys;12;10;22;7,21;5,56
85 o més anys;8;7;15;4,92;3,79
Total;154;151;305;100,00;77,02
%;50,49;49,51;100,00;;

