Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d20&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;133;55,19;11,81
Marroc, el;41;17,01;3,00
Mali;16;6,64;9,88
Senegal;11;4,56;1,54
Camerun;6;2,49;11,32
Mauritània;6;2,49;1,78
Costa d'Ivori;4;1,66;8,51
Egipte;4;1,66;4,35
Guinea Equatorial;4;1,66;1,29
Moçambic;4;1,66;9,52
Resta de països;12;4,98;..
Total continent;241;100,00;..

