Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d09&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;205;31,54;0,65
Estados Unidos de América;76;11,69;0,33
México;50;7,69;0,27
Paraguay;49;7,54;3,32
Brasil;46;7,08;0,36
Ecuador;44;6,77;0,42
República Dominicana;35;5,38;0,87
Perú;25;3,85;0,46
Chile;19;2,92;0,20
Colombia;14;2,15;0,21
Venezuela;14;2,15;0,18
Canada;13;2,00;0,45
Bolívia;13;2,00;0,36
Uruguay;12;1,85;0,29
Cuba;11;1,69;0,38
Panamá;8;1,23;0,47
Honduras;7;1,08;1,46
Guatemala;6;0,92;0,44
Resta de països;3;0,46;..
Total continent;650;100,00;..

