Població resident a l'estranger per països. 2019
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=c2&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;59;43,38;6,16
Israel;28;20,59;3,15
Qatar;26;19,12;8,02
Palestina;6;4,41;16,67
Omán;5;3,68;11,63
Kuwait;4;2,94;8,70
Líbano;4;2,94;1,75
Resta de països;4;2,94;..
Total subcontinent;136;100,00;..

