Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d02&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;49;101;3,33;2,40
De 5 a 9 anys;52;76;128;4,22;3,04
De 10 a 14 anys;80;62;142;4,69;3,37
De 15 a 19 anys;78;74;152;5,02;3,61
De 20 a 24 anys;60;79;139;4,59;3,30
De 25 a 29 anys;59;63;122;4,03;2,90
De 30 a 34 anys;65;84;149;4,92;3,54
De 35 a 39 anys;67;85;152;5,02;3,61
De 40 a 44 anys;108;147;255;8,42;6,05
De 45 a 49 anys;136;133;269;8,88;6,38
De 50 a 54 anys;117;105;222;7,33;5,27
De 55 a 59 anys;88;78;166;5,48;3,94
De 60 a 64 anys;100;91;191;6,30;4,53
De 65 a 69 anys;93;82;175;5,78;4,15
De 70 a 74 anys;81;81;162;5,35;3,84
De 75 a 79 anys;106;100;206;6,80;4,89
De 80 a 84 anys;97;74;171;5,64;4,06
85 o més anys;61;67;128;4,22;3,04
Total;1500;1530;3030;100,00;71,90
%;49,50;50,50;100,00;;

