Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d19&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;483;243;66,58;50,31
Planes d'Hostoles, les;24;18;4,93;75,00
Tortellà;18;13;3,56;72,22
Sant Feliu de Pallerols;27;10;2,74;37,04
Sant Joan les Fonts;31;10;2,74;32,26
Castellfollit de la Roca;19;10;2,74;52,63
Besalú;30;10;2,74;33,33
Argelaguer;13;8;2,19;61,54
Vall d'en Bas, la;13;7;1,92;53,85
Santa Pau;10;6;1,64;60,00
Vall de Bianya, la;11;5;1,37;45,45
Mieres;9;5;1,37;55,56
Montagut i Oix;9;5;1,37;55,56
Sant Jaume de Llierca;7;4;1,10;57,14
Riudaura;11;4;1,10;36,36
Resta de municipis;23;7;1,92;0,00
Garrotxa;738;365;100,00;49,46

