Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d07&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;187;49,60;9,62
Cardona;181;39;10,34;21,55
Sant Vicenç de Castellet;172;26;6,90;15,12
Súria;151;22;5,84;14,57
Sallent;293;15;3,98;5,12
Navarcles;97;13;3,45;13,40
Sant Fruitós de Bages;101;12;3,18;11,88
Monistrol de Montserrat;85;9;2,39;10,59
Sant Joan de Vilatorrada;77;9;2,39;11,69
Castellbell i el Vilar;114;7;1,86;6,14
Artés;74;7;1,86;9,46
Navàs;84;6;1,59;7,14
Balsareny;93;4;1,06;4,30
Pont de Vilomara i Rocafort, el;32;4;1,06;12,50
Resta de municipis;295;17;4,51;0,00
Bages;3793;377;100,00;9,94

