Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d21&t=2014
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,4165,52.86,100.00
European Union (28),3248,41.22,77.98
Central and eastern Europe,13,0.16,0.31
Rest of Europe,904,11.47,21.70
Country unknown,..,..,..
 ,,,
Africa,181,2.30,100.00
Eastern Africa,12,0.15,6.63
Middle Africa,8,0.10,4.42
Nothern Africa,96,1.22,53.04
Southern Africa,4,0.05,2.21
Western Africa,61,0.77,33.70
Country unknown,..,..,..
 ,,,
America,3280,41.63,100.00
Northern America,533,6.76,16.25
Central America,363,4.61,11.07
Caribbean,166,2.11,5.06
South America,2218,28.15,67.62
Country unknown,..,..,..
 ,,,
Asia,191,2.42,100.00
Central Asia,..,..,..
Eastern Asia,79,1.00,41.36
Southern Asia,9,0.11,4.71
South-Eastern Asia,35,0.44,18.32
Middle East,67,0.85,35.08
Country unknown,..,..,..
 ,,,
Oceania,62,0.79,100.00
Australia and New Zealand,61,0.77,98.39
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

