Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;603;580;1183;1,95;0,64
De 5 a 9 anys;1495;1399;2894;4,78;1,56
De 10 a 14 anys;1970;1912;3882;6,41;2,09
De 15 a 19 anys;2441;2153;4594;7,58;2,47
De 20 a 24 anys;2282;2253;4535;7,48;2,44
De 25 a 29 anys;2056;2011;4067;6,71;2,19
De 30 a 34 anys;1634;1657;3291;5,43;1,77
De 35 a 39 anys;1612;1638;3250;5,36;1,75
De 40 a 44 anys;2181;2299;4480;7,39;2,41
De 45 a 49 anys;2268;2289;4557;7,52;2,45
De 50 a 54 anys;1999;1857;3856;6,36;2,07
De 55 a 59 anys;1919;1763;3682;6,08;1,98
De 60 a 64 anys;1679;1638;3317;5,47;1,78
De 65 a 69 anys;1337;1391;2728;4,50;1,47
De 70 a 74 anys;1150;1248;2398;3,96;1,29
De 75 a 79 anys;1119;1143;2262;3,73;1,22
De 80 a 84 anys;867;882;1749;2,89;0,94
85 o més anys;1690;2185;3875;6,39;2,09
Total;30302;30298;60600;100,00;32,61
%;50,00;50,00;100,00;;

