Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d29&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;91;54;29,83;59,34
Vilella Baixa, la;21;20;11,05;95,24
Porrera;29;20;11,05;68,97
Poboleda;16;11;6,08;68,75
Masroig, el;17;10;5,52;58,82
Figuera, la;24;9;4,97;37,50
Pradell de la Teixeta;10;9;4,97;90,00
Bellmunt del Priorat;18;8;4,42;44,44
Cornudella de Montsant;9;7;3,87;77,78
Marçà;10;7;3,87;70,00
Vilella Alta, la;8;6;3,31;75,00
Ulldemolins;16;5;2,76;31,25
Morera de Montsant, la;10;4;2,21;40,00
Resta de municipis;49;11;6,08;0,00
Priorat;328;181;100,00;55,18

