Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,02;<0,01
De 5 a 9 anys;..;..;7;4,02;<0,01
De 10 a 14 anys;4;6;10;5,75;<0,01
De 15 a 19 anys;7;10;17;9,77;<0,01
De 20 a 24 anys;9;11;20;11,49;0,01
De 25 a 29 anys;..;..;13;7,47;<0,01
De 30 a 34 anys;6;10;16;9,20;<0,01
De 35 a 39 anys;..;..;5;2,87;<0,01
De 40 a 44 anys;..;..;7;4,02;<0,01
De 45 a 49 anys;5;7;12;6,90;<0,01
De 50 a 54 anys;..;..;7;4,02;<0,01
De 55 a 59 anys;9;9;18;10,34;0,01
De 60 a 64 anys;..;..;12;6,90;<0,01
De 65 a 69 anys;..;..;6;3,45;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;3,45;<0,01
85 o més anys;..;..;6;3,45;<0,01
Total;85;89;174;100,00;0,10
%;48,85;51,15;100,00;;

