Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,8378,58.99,392,4.91
2023,13623,7986,58.62,343,4.49
2022,13254,7643,57.67,512,7.18
2021,12526,7131,56.93,335,4.93
2020,12163,6796,55.87,459,7.24
2019,11581,6337,54.72,385,6.47
2018,11116,5952,53.54,498,9.13
2017,10371,5454,52.59,486,9.78
2016,9522,4968,52.17,399,8.73
2015,8653,4569,52.80,404,9.70
2014,7879,4165,52.86,331,8.63
2013,7213,3834,53.15,329,9.39
2012,6441,3505,54.42,252,7.75
2011,5904,3253,55.10,217,7.15
2010,5318,3036,57.09,208,7.36
2009,4877,2828,57.99,..,..

