Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d10&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;515;49;26,63;9,51
Sant Feliu de Guíxols;535;42;22,83;7,85
Palamós;454;30;16,30;6,61
Calonge i Sant Antoni;250;21;11,41;8,40
Castell d'Aro, Platja d'Aro i s'Agaró;192;17;9,24;8,85
Bisbal d'Empordà, la;137;13;7,07;9,49
Torroella de Montgrí;222;4;2,17;1,80
Vall-llobrega;6;4;2,17;66,67
Resta de municipis;432;4;2,17;0,00
Baix Empordà;2743;184;100,00;6,71

