Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d26&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,538,16,2.97,-2,-11.11
2023,535,18,3.36,0,0.00
2022,536,18,3.36,0,0.00
2021,550,18,3.27,0,0.00
2020,555,18,3.24,8,80.00
2019,553,10,1.81,0,0.00
2018,542,10,1.85,1,11.11
2017,538,9,1.67,-1,-10.00
2016,527,10,1.90,2,25.00
2015,524,8,1.53,0,0.00
2014,516,8,1.55,0,0.00
2013,498,8,1.61,3,60.00
2012,468,5,1.07,1,25.00
2011,455,4,0.88,0,0.00
2010,417,4,0.96,0,0.00
2009,395,4,1.01,..,..

