Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;18;7,69;0,10
De 5 a 9 anys;15;14;29;12,39;0,16
De 10 a 14 anys;14;11;25;10,68;0,14
De 15 a 19 anys;8;16;24;10,26;0,13
De 20 a 24 anys;10;12;22;9,40;0,12
De 25 a 29 anys;6;8;14;5,98;0,08
De 30 a 34 anys;4;8;12;5,13;0,06
De 35 a 39 anys;6;13;19;8,12;0,10
De 40 a 44 anys;7;10;17;7,26;0,09
De 45 a 49 anys;6;10;16;6,84;0,09
De 50 a 54 anys;7;4;11;4,70;0,06
De 55 a 59 anys;..;..;8;3,42;0,04
De 60 a 64 anys;..;..;8;3,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,14;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;130;234;100,00;1,27
%;44,44;55,56;100,00;;

