Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d34
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;9;19;6,86;0,33
De 5 a 9 anys;14;16;30;10,83;0,52
De 10 a 14 anys;21;20;41;14,80;0,71
De 15 a 19 anys;18;18;36;13,00;0,62
De 20 a 24 anys;16;11;27;9,75;0,47
De 25 a 29 anys;4;5;9;3,25;0,16
De 30 a 34 anys;8;5;13;4,69;0,22
De 35 a 39 anys;5;8;13;4,69;0,22
De 40 a 44 anys;15;10;25;9,03;0,43
De 45 a 49 anys;5;5;10;3,61;0,17
De 50 a 54 anys;10;5;15;5,42;0,26
De 55 a 59 anys;12;5;17;6,14;0,29
De 60 a 64 anys;..;..;7;2,53;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,81;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;154;123;277;100,00;4,79
%;55,60;44,40;100,00;;

