Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d04
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,4809,12,0.25,0,0.00
2023,4787,12,0.25,0,0.00
2022,4787,12,0.25,-1,-7.69
2021,4754,13,0.27,-1,-7.14
2020,4761,14,0.29,-3,-17.65
2019,4677,17,0.36,-1,-5.56
2018,4595,18,0.39,0,0.00
2017,4499,18,0.40,0,0.00
2016,4370,18,0.41,-1,-5.26
2015,4239,19,0.45,-1,-5.00
2014,4160,20,0.48,3,17.65
2013,4091,17,0.42,1,6.25
2012,3999,16,0.40,0,0.00
2011,3833,16,0.42,-1,-5.88
2010,3723,17,0.46,-2,-10.53
2009,3620,19,0.52,..,..

