Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;2962;16,54;57,07
Figueres;2064;1450;8,10;70,25
Salt;1382;1197;6,68;86,61
Blanes;1552;1009;5,63;65,01
Roses;1044;867;4,84;83,05
Olot;1251;852;4,76;68,11
Palafrugell;1074;846;4,72;78,77
Sant Feliu de Guíxols;1032;725;4,05;70,25
Lloret de Mar;1065;677;3,78;63,57
Palamós;718;497;2,78;69,22
Escala, l';507;414;2,31;81,66
Castelló d'Empúries;403;355;1,98;88,09
Bisbal d'Empordà, la;469;351;1,96;74,84
Calonge i Sant Antoni;415;336;1,88;80,96
Torroella de Montgrí;410;310;1,73;75,61
Castell d'Aro, Platja d'Aro i s'Agaró;369;287;1,60;77,78
Banyoles;415;261;1,46;62,89
Llagostera;345;260;1,45;75,36
Jonquera, la;283;235;1,31;83,04
Santa Coloma de Farners;356;234;1,31;65,73
Ripoll;348;212;1,18;60,92
Llançà;242;192;1,07;79,34
Tossa de Mar;215;156;0,87;72,56
Cassà de la Selva;318;126;0,70;39,62
Anglès;149;116;0,65;77,85
Santa Cristina d'Aro;161;113;0,63;70,19
Begur;151;104;0,58;68,87
Vidreres;135;99;0,55;73,33
Portbou;112;73;0,41;65,18
Sant Pere Pescador;91;72;0,40;79,12
Cadaqués;145;68;0,38;46,90
Sant Joan de les Abadesses;104;68;0,38;65,38
Caldes de Malavella;97;65;0,36;67,01
Sant Hilari Sacalm;92;64;0,36;69,57
Sant Gregori;77;60;0,34;77,92
Arbúcies;197;60;0,34;30,46
Agullana;86;55;0,31;63,95
Sils;75;53;0,30;70,67
Sant Julià del Llor i Bonmatí;51;49;0,27;96,08
Hostalric;83;49;0,27;59,04
Maçanet de la Selva;76;48;0,27;63,16
Cellera de Ter, la;104;46;0,26;44,23
Celrà;85;43;0,24;50,59
Port de la Selva, el;145;41;0,23;28,28
Vilafant;51;37;0,21;72,55
Sant Miquel de Fluvià;42;37;0,21;88,10
Ribes de Freser;71;37;0,21;52,11
Campdevànol;41;37;0,21;90,24
Camprodon;85;36;0,20;42,35
Garriguella;63;35;0,20;55,56
Darnius;63;35;0,20;55,56
Sarrià de Ter;62;35;0,20;56,45
Capmany;45;33;0,18;73,33
Vilajuïga;80;32;0,18;40,00
Ullà;37;32;0,18;86,49
Peralada;55;30;0,17;54,55
Pals;51;29;0,16;56,86
Mont-ras;51;29;0,16;56,86
Maçanet de Cabrenys;37;28;0,16;75,68
Ventalló;31;28;0,16;90,32
Porqueres;45;28;0,16;62,22
Fornells de la Selva;29;25;0,14;86,21
Cantallops;25;23;0,13;92,00
Llers;45;23;0,13;51,11
Cabanes;26;23;0,13;88,46
Sant Julià de Ramis;31;23;0,13;74,19
Cornellà del Terri;43;23;0,13;53,49
Sant Feliu de Pallerols;48;22;0,12;45,83
Castellfollit de la Roca;31;22;0,12;70,97
Palau-saverdera;25;22;0,12;88,00
Bescanó;57;22;0,12;38,60
Sant Climent Sescebes;23;21;0,12;91,30
Planes d'Hostoles, les;29;21;0,12;72,41
Amer;45;21;0,12;46,67
Bordils;33;20;0,11;60,61
Vilobí d'Onyar;39;20;0,11;51,28
Vall d'en Bas, la;22;19;0,11;86,36
Sant Joan les Fonts;45;18;0,10;40,00
Lladó;25;17;0,09;68,00
Verges;26;17;0,09;65,38
Breda;33;17;0,09;51,52
Colera;18;16;0,09;88,89
Borrassà;23;16;0,09;69,57
Flaçà;17;16;0,09;94,12
Quart;32;16;0,09;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;18;16;0,09;88,89
Navata;18;15;0,08;83,33
Bellcaire d'Empordà;20;15;0,08;75,00
Vilamalla;15;14;0,08;93,33
Tortellà;20;14;0,08;70,00
Besalú;35;14;0,08;40,00
Avinyonet de Puigventós;30;14;0,08;46,67
Riells i Viabrea;21;14;0,08;66,67
Riudarenes;17;13;0,07;76,47
Espolla;27;12;0,07;44,44
Vall de Bianya, la;17;12;0,07;70,59
Selva de Mar, la;17;12;0,07;70,59
Fortià;13;12;0,07;92,31
Armentera, l';15;12;0,07;80,00
Vilablareix;17;12;0,07;70,59
Vilademuls;24;11;0,06;45,83
Sant Pau de Segúries;15;11;0,06;73,33
Osor;24;11;0,06;45,83
Vilabertran;12;10;0,06;83,33
Santa Pau;12;10;0,06;83,33
Pau;18;10;0,06;55,56
Forallac;18;10;0,06;55,56
Molló;13;10;0,06;76,92
Argelaguer;15;9;0,05;60,00
Saus, Camallera i Llampaies;23;9;0,05;39,13
Biure;10;9;0,05;90,00
Sant Llorenç de la Muga;10;9;0,05;90,00
Madremanya;13;9;0,05;69,23
Llambilles;10;9;0,05;90,00
Tallada d'Empordà, la;17;9;0,05;52,94
Planoles;11;9;0,05;81,82
Massanes;15;9;0,05;60,00
Vila-sacra;10;8;0,04;80,00
Montagut i Oix;9;8;0,04;88,89
Pont de Molins;10;8;0,04;80,00
Albons;19;8;0,04;42,11
Serinyà;10;8;0,04;80,00
Albanyà;7;7;0,04;100,00
Sant Jaume de Llierca;13;7;0,04;53,85
Mieres;9;7;0,04;77,78
Beuda;10;7;0,04;70,00
Boadella i les Escaules;9;7;0,04;77,78
Ordis;12;7;0,04;58,33
Regencós;10;7;0,04;70,00
Gualta;12;7;0,04;58,33
Corçà;12;7;0,04;58,33
Sant Jordi Desvalls;12;7;0,04;58,33
Esponellà;12;7;0,04;58,33
Ogassa;8;7;0,04;87,50
Fogars de la Selva;23;7;0,04;30,43
Rabós;6;6;0,03;100,00
Bàscara;18;6;0,03;33,33
Riudaura;10;6;0,03;60,00
Vilanant;15;6;0,03;40,00
Pontós;6;6;0,03;100,00
Cervià de Ter;19;6;0,03;31,58
Vilallonga de Ter;9;6;0,03;66,67
Setcases;6;6;0,03;100,00
Pardines;7;6;0,03;85,71
Llanars;7;6;0,03;85,71
Llosses, les;10;6;0,03;60,00
Cabanelles;15;5;0,03;33,33
Vilamaniscle;11;5;0,03;45,45
Garrigàs;20;5;0,03;25,00
Sant Martí de Llémena;6;5;0,03;83,33
Sant Joan de Mollet;7;5;0,03;71,43
Foixà;9;5;0,03;55,56
Colomers;5;5;0,03;100,00
Vall-llobrega;6;5;0,03;83,33
Viladasens;6;5;0,03;83,33
Toses;8;5;0,03;62,50
Riudellots de la Selva;12;5;0,03;41,67
Viladamat;4;4;0,02;100,00
Sant Aniol de Finestres;4;4;0,02;100,00
Preses, les;15;4;0,02;26,67
Terrades;6;4;0,02;66,67
Jafre;7;4;0,02;57,14
Fontcoberta;8;4;0,02;50,00
Camós;6;4;0,02;66,67
Campelles;6;4;0,02;66,67
Resta de municipis;252;59;0,33;0,00
Comarques Gironines;26656;17906;100,00;67,17

