Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d11&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3332;37,07;6,27
Alemania;2393;26,62;7,71
Bélgica;1581;17,59;11,91
Países Bajos;456;5,07;7,59
Italia;415;4,62;7,02
Irlanda;154;1,71;8,95
Suecia;149;1,66;6,32
Dinamarca;96;1,07;6,08
Austria;91;1,01;6,70
Portugal;70;0,78;5,24
Luxemburgo;64;0,71;6,11
Finlandia;56;0,62;9,24
Polonia;29;0,32;7,75
República Checa;29;0,32;8,41
Hungría;19;0,21;13,67
Grecia;15;0,17;5,81
Chipre;8;0,09;12,12
Bulgaria;7;0,08;9,46
Rumanía;7;0,08;6,09
Croacia;6;0,07;10,53
Malta;5;0,06;4,63
Estonia;4;0,04;5,71
Resta de països;3;0,03;..
Total subcontinent;8989;100,00;..

