Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;163;108;39,13;66,26
Móra d'Ebre;101;44;15,94;43,56
Riba-roja d'Ebre;39;26;9,42;66,67
Benissanet;41;17;6,16;41,46
Móra la Nova;38;16;5,80;42,11
Torre de l'Espanyol, la;14;13;4,71;92,86
Palma d'Ebre, la;13;11;3,99;84,62
Ginestar;17;10;3,62;58,82
Rasquera;13;7;2,54;53,85
Tivissa;30;6;2,17;20,00
Garcia;14;6;2,17;42,86
Ascó;22;6;2,17;27,27
Resta de municipis;26;6;2,17;0,00
Ribera d'Ebre;531;276;100,00;51,98

