Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c6&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.63,0.06
De 5 a 9 anys,10,9,19,7.66,0.14
De 10 a 14 anys,7,6,13,5.24,0.09
De 15 a 19 anys,10,13,23,9.27,0.16
De 20 a 24 anys,10,11,21,8.47,0.15
De 25 a 29 anys,7,7,14,5.65,0.10
De 30 a 34 anys,..,..,11,4.44,0.08
De 35 a 39 anys,..,..,6,2.42,0.04
De 40 a 44 anys,..,..,7,2.82,0.05
De 45 a 49 anys,..,..,7,2.82,0.05
De 50 a 54 anys,6,5,11,4.44,0.08
De 55 a 59 anys,11,8,19,7.66,0.14
De 60 a 64 anys,10,14,24,9.68,0.17
De 65 a 69 anys,..,..,8,3.23,0.06
De 70 a 74 anys,..,..,9,3.63,0.06
De 75 a 79 anys,6,10,16,6.45,0.11
De 80 a 84 anys,7,4,11,4.44,0.08
85 o més anys,7,13,20,8.06,0.14
Total,115,133,248,100.00,1.77
%,46.37,53.63,100.00,,

