Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d07&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,186,48.95,6.94
Cardona,195,40,10.53,20.51
Súria,165,23,6.05,13.94
Sant Vicenç de Castellet,226,22,5.79,9.73
Sant Fruitós de Bages,123,15,3.95,12.20
Sallent,311,13,3.42,4.18
Navarcles,114,13,3.42,11.40
Monistrol de Montserrat,93,10,2.63,10.75
Castellbell i el Vilar,127,9,2.37,7.09
Sant Joan de Vilatorrada,108,9,2.37,8.33
Artés,95,6,1.58,6.32
Navàs,113,6,1.58,5.31
Balsareny,95,5,1.32,5.26
"Pont de Vilomara i Rocafort, el",38,5,1.32,13.16
Sant Salvador de Guardiola,20,4,1.05,20.00
Resta de municipis,321,14,3.68,0.00
Bages,4824,380,100.00,7.88

