Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d22&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;295;28,28;1,04
Alemania;120;11,51;0,85
Suiza;109;10,45;0,91
Argentina;88;8,44;0,35
Reino Unido;56;5,37;0,55
Estados Unidos de América;47;4,51;0,39
Andorra;43;4,12;0,31
México;37;3,55;0,28
Venezuela;37;3,55;0,32
Bélgica;33;3,16;0,48
Brasil;30;2,88;0,27
Italia;26;2,49;0,57
Ecuador;16;1,53;0,27
Colombia;13;1,25;0,34
Países Bajos;10;0,96;0,29
Noruega;7;0,67;1,21
Cuba;7;0,67;0,34
Chile;7;0,67;0,09
Finlandia;6;0,58;2,16
Uruguay;5;0,48;0,16
Australia;5;0,48;0,24
Suecia;4;0,38;0,39
Marruecos;4;0,38;0,53
Canada;4;0,38;0,21
Panamá;4;0,38;0,36
Resta de països;30;2,88;..
Total;1043;100,00;..

