Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,6093,2674,32.02,43.89
Sabadell,6024,2291,27.43,38.03
Sant Cugat del Vallès,2624,951,11.39,36.24
Rubí,1563,592,7.09,37.88
Cerdanyola del Vallès,1039,450,5.39,43.31
Ripollet,499,245,2.93,49.10
Montcada i Reixac,465,241,2.89,51.83
Barberà del Vallès,383,174,2.08,45.43
Santa Perpètua de Mogoda,323,154,1.84,47.68
Sant Quirze del Vallès,283,122,1.46,43.11
Castellar del Vallès,314,101,1.21,32.17
Palau-solità i Plegamans,149,74,0.89,49.66
Matadepera,199,59,0.71,29.65
Badia del Vallès,79,53,0.63,67.09
Castellbisbal,116,48,0.57,41.38
Viladecavalls,66,36,0.43,54.55
Sentmenat,100,36,0.43,36.00
Vacarisses,65,17,0.20,26.15
Polinyà,30,13,0.16,43.33
Gallifa,10,8,0.10,80.00
Sant Llorenç Savall,30,7,0.08,23.33
Ullastrell,14,4,0.05,28.57
Resta de municipis,6,..,..,..
Vallès Occidental,20474,8352,100.00,40.79

