Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c9&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,12,0.58,0.99
Alt Empordà,6240,11,0.53,0.18
Alt Penedès,2505,6,0.29,0.24
Alt Urgell,4677,10,0.48,0.21
Alta Ribagorça,138,0,0.00,0.00
Anoia,3128,15,0.72,0.48
Aran,504,0,0.00,0.00
Bages,5497,32,1.54,0.58
Baix Camp,5485,13,0.62,0.24
Baix Ebre,2513,5,0.24,0.20
Baix Empordà,5204,65,3.12,1.25
Baix Llobregat,16383,54,2.59,0.33
Baix Penedès,2685,..,..,..
Barcelonès,164119,300,14.40,0.18
Berguedà,1066,..,..,..
Cerdanya,962,..,..,..
Conca de Barberà,778,0,0.00,0.00
Garraf,4317,..,..,..
Garrigues,495,..,..,..
Garrotxa,1605,55,2.64,3.43
Gironès,7771,151,7.25,1.94
Lluçanès,0,0,0.00,?
Maresme,11581,327,15.69,2.82
Moianès,334,..,..,..
Montsià,1537,..,..,..
Noguera,2413,7,0.34,0.29
Osona,5150,22,1.06,0.43
Pallars Jussà,1195,4,0.19,0.33
Pallars Sobirà,553,0,0.00,0.00
Pla d'Urgell,1000,8,0.38,0.80
Pla de l'Estany,585,9,0.43,1.54
Priorat,407,..,..,..
Ribera d'Ebre,707,0,0.00,0.00
Ripollès,753,..,..,..
Segarra,581,29,1.39,4.99
Segrià,6840,90,4.32,1.32
Selva,4498,112,5.37,2.49
Solsonès,569,0,0.00,0.00
Tarragonès,8538,31,1.49,0.36
Terra Alta,283,0,0.00,0.00
Urgell,1245,0,0.00,0.00
Vallès Occidental,21656,239,11.47,1.10
Vallès Oriental,8885,459,22.02,5.17
Total,316599,2084,100.00,0.66

