Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d37&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;26;8,70;2;8,33
2023;288;24;8,33;0;0,00
2022;310;24;7,74;0;0,00
2021;305;24;7,87;0;0,00
2020;298;24;8,05;-1;-4,00
2019;283;25;8,83;0;0,00
2018;266;25;9,40;0;0,00
2017;266;25;9,40;-2;-7,41
2016;259;27;10,42;-1;-3,57
2015;256;28;10,94;1;3,70
2014;249;27;10,84;-1;-3,57
2013;241;28;11,62;5;21,74
2012;224;23;10,27;0;0,00
2011;214;23;10,75;2;9,52
2010;201;21;10,45;2;10,53
2009;196;19;9,69;..;..

