Població resident a l'estranger per països. 2019
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d18&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,55,25.23,0.18
Mexico,36,16.51,0.20
Brazil,27,12.39,0.22
United States of America,26,11.93,0.13
Chile,20,9.17,0.21
Bolivia,13,5.96,0.38
Cuba,11,5.05,0.39
Venezuela,10,4.59,0.11
Costa Rica,8,3.67,0.39
Canada,4,1.83,0.15
Ecuador,4,1.83,0.04
Resta de països,4,183,..
Total continent,218,100.00,..

