Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c3&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6699,49,35.77,0.73
Reus,4134,22,16.06,0.53
Salou,1036,10,7.30,0.97
Valls,741,9,6.57,1.21
Cambrils,1205,9,6.57,0.75
Vila-seca,543,8,5.84,1.47
Torredembarra,701,7,5.11,1.00
Montblanc,245,4,2.92,1.63
Resta de municipis,4034,19,13.87,0.00
Camp de Tarragona,19338,137,100.00,0.71

