Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;88;6,88;4;4,76
2023;1226;84;6,85;7;9,09
2022;1202;77;6,41;7;10,00
2021;1148;70;6,10;7;11,11
2020;1110;63;5,68;1;1,61
2019;1066;62;5,82;5;8,77
2018;1049;57;5,43;18;46,15
2017;990;39;3,94;8;25,81
2016;901;31;3,44;2;6,90
2015;819;29;3,54;0;0,00
2014;751;29;3,86;4;16,00
2013;700;25;3,57;-3;-10,71
2012;637;28;4,40;3;12,00
2011;586;25;4,27;2;8,70
2010;544;23;4,23;0;0,00
2009;532;23;4,32;..;..

