Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d33&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,61,0.73,6,10.91
2023,7962,55,0.69,0,0.00
2022,7755,55,0.71,1,1.85
2021,7392,54,0.73,-3,-5.26
2020,7157,57,0.80,-5,-8.06
2019,6840,62,0.91,8,14.81
2018,6469,54,0.83,2,3.85
2017,6185,52,0.84,-2,-3.70
2016,5720,54,0.94,11,25.58
2015,5310,43,0.81,9,26.47
2014,4906,34,0.69,5,17.24
2013,4533,29,0.64,0,0.00
2012,4183,29,0.69,3,11.54
2011,3836,26,0.68,4,18.18
2010,3615,22,0.61,2,10.00
2009,3383,20,0.59,..,..

