Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d36&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;67;0,63;8;13,56
2023;10069;59;0,59;-5;-7,81
2022;9745;64;0,66;3;4,92
2021;9265;61;0,66;-1;-1,61
2020;9014;62;0,69;-6;-8,82
2019;8538;68;0,80;2;3,03
2018;8116;66;0,81;0;0,00
2017;7523;66;0,88;10;17,86
2016;6884;56;0,81;2;3,70
2015;6203;54;0,87;8;17,39
2014;5589;46;0,82;0;0,00
2013;5082;46;0,91;11;31,43
2012;4607;35;0,76;-2;-5,41
2011;4279;37;0,86;3;8,82
2010;3846;34;0,88;8;30,77
2009;3595;26;0,72;..;..

