Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d501&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;5;0,28;0,71
Alt Empordà;3814;23;1,30;0,60
Alt Penedès;1198;4;0,23;0,33
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;5;0,28;0,31
Aran;274;0;0,00;0,00
Bages;3266;54;3,05;1,65
Baix Camp;2911;16;0,90;0,55
Baix Ebre;1520;6;0,34;0,39
Baix Empordà;2502;9;0,51;0,36
Baix Llobregat;7320;99;5,59;1,35
Baix Penedès;1279;..;..;..
Barcelonès;105652;1008;56,95;0,95
Berguedà;637;4;0,23;0,63
Cerdanya;616;6;0,34;0,97
Conca de Barberà;527;6;0,34;1,14
Garraf;2316;16;0,90;0,69
Garrigues;401;..;..;..
Garrotxa;655;..;..;..
Gironès;3508;32;1,81;0,91
Lluçanès;0;0;0,00;?
Maresme;6441;44;2,49;0,68
Moianès;241;..;..;..
Montsià;889;..;..;..
Noguera;1735;..;..;..
Osona;1704;20;1,13;1,17
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;..;..;..
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;0;0,00;0,00
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;..;..;..
Ripollès;479;7;0,40;1,46
Segarra;301;4;0,23;1,33
Segrià;4183;33;1,86;0,79
Selva;2119;15;0,85;0,71
Solsonès;209;0;0,00;0,00
Tarragonès;4607;26;1,47;0,56
Terra Alta;224;..;..;..
Urgell;700;..;..;..
Vallès Occidental;11005;252;14,24;2,29
Vallès Oriental;3164;54;3,05;1,71
Total;185848;1770;100,00;0,95

