Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;0,65;0,44
De 5 a 9 anys;23;11;34;2,22;1,48
De 10 a 14 anys;16;21;37;2,42;1,61
De 15 a 19 anys;44;43;87;5,68;3,79
De 20 a 24 anys;60;60;120;7,84;5,22
De 25 a 29 anys;53;40;93;6,07;4,05
De 30 a 34 anys;30;38;68;4,44;2,96
De 35 a 39 anys;40;38;78;5,09;3,40
De 40 a 44 anys;34;35;69;4,51;3,00
De 45 a 49 anys;40;48;88;5,75;3,83
De 50 a 54 anys;61;56;117;7,64;5,09
De 55 a 59 anys;57;46;103;6,73;4,48
De 60 a 64 anys;51;63;114;7,45;4,96
De 65 a 69 anys;34;63;97;6,34;4,22
De 70 a 74 anys;40;63;103;6,73;4,48
De 75 a 79 anys;37;41;78;5,09;3,40
De 80 a 84 anys;36;44;80;5,23;3,48
85 o més anys;78;77;155;10,12;6,75
Total;741;790;1531;100,00;66,65
%;48,40;51,60;100,00;;

