Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;965;846;1811;3,46;1,37
De 5 a 9 anys;1731;1519;3250;6,20;2,45
De 10 a 14 anys;1702;1585;3287;6,27;2,48
De 15 a 19 anys;2011;1995;4006;7,64;3,02
De 20 a 24 anys;1918;1886;3804;7,26;2,87
De 25 a 29 anys;1636;1556;3192;6,09;2,41
De 30 a 34 anys;1795;1818;3613;6,89;2,72
De 35 a 39 anys;1935;2062;3997;7,63;3,01
De 40 a 44 anys;1870;1833;3703;7,07;2,79
De 45 a 49 anys;1740;1551;3291;6,28;2,48
De 50 a 54 anys;1668;1642;3310;6,32;2,50
De 55 a 59 anys;1334;1407;2741;5,23;2,07
De 60 a 64 anys;1079;1140;2219;4,23;1,67
De 65 a 69 anys;1140;1181;2321;4,43;1,75
De 70 a 74 anys;981;982;1963;3,75;1,48
De 75 a 79 anys;836;855;1691;3,23;1,28
De 80 a 84 anys;687;827;1514;2,89;1,14
85 o més anys;1087;1604;2691;5,14;2,03
Total;26115;26289;52404;100,00;39,52
%;49,83;50,17;100,00;;

