Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d21&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,13;0,07
De 5 a 9 anys;8;6;14;5,96;0,19
De 10 a 14 anys;..;..;8;3,40;0,11
De 15 a 19 anys;..;..;8;3,40;0,11
De 20 a 24 anys;..;..;7;2,98;0,10
De 25 a 29 anys;..;..;5;2,13;0,07
De 30 a 34 anys;6;7;13;5,53;0,18
De 35 a 39 anys;16;10;26;11,06;0,36
De 40 a 44 anys;7;7;14;5,96;0,19
De 45 a 49 anys;10;11;21;8,94;0,29
De 50 a 54 anys;4;6;10;4,26;0,14
De 55 a 59 anys;..;..;5;2,13;0,07
De 60 a 64 anys;5;6;11;4,68;0,15
De 65 a 69 anys;16;9;25;10,64;0,35
De 70 a 74 anys;..;..;8;3,40;0,11
De 75 a 79 anys;5;5;10;4,26;0,14
De 80 a 84 anys;6;9;15;6,38;0,21
85 o més anys;13;17;30;12,77;0,42
Total;114;121;235;100,00;3,26
%;48,51;51,49;100,00;;

