Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d15
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;2,77;2,12
De 5 a 9 anys;16;13;29;3,21;2,46
De 10 a 14 anys;25;22;47;5,20;3,99
De 15 a 19 anys;32;31;63;6,98;5,35
De 20 a 24 anys;25;24;49;5,43;4,16
De 25 a 29 anys;17;16;33;3,65;2,80
De 30 a 34 anys;24;28;52;5,76;4,42
De 35 a 39 anys;32;33;65;7,20;5,52
De 40 a 44 anys;23;32;55;6,09;4,67
De 45 a 49 anys;42;53;95;10,52;8,07
De 50 a 54 anys;43;36;79;8,75;6,71
De 55 a 59 anys;31;33;64;7,09;5,44
De 60 a 64 anys;32;28;60;6,64;5,10
De 65 a 69 anys;22;15;37;4,10;3,14
De 70 a 74 anys;19;21;40;4,43;3,40
De 75 a 79 anys;18;24;42;4,65;3,57
De 80 a 84 anys;8;10;18;1,99;1,53
85 o més anys;23;27;50;5,54;4,25
Total;447;456;903;100,00;76,72
%;49,50;50,50;100,00;;

