Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d08&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,3107,385,43.60,12.39
Cambrils,977,219,24.80,22.42
Mont-roig del Camp,350,163,18.46,46.57
Vandellòs i l'Hospitalet de l'Infant,197,51,5.78,25.89
Riudoms,140,10,1.13,7.14
"Selva del Camp, la",66,9,1.02,13.64
Montbrió del Camp,28,6,0.68,21.43
Castellvell del Camp,20,5,0.57,25.00
Riudecanyes,13,5,0.57,38.46
Maspujols,11,4,0.45,36.36
Colldejou,8,4,0.45,50.00
Pratdip,15,4,0.45,26.67
Resta de municipis,219,18,2.04,0.00
Baix Camp,5151,883,100.00,17.14

