Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d41&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1516;556;27,28;36,68
Mollet del Vallès;727;303;14,87;41,68
Caldes de Montbui;300;173;8,49;57,67
Garriga, la;259;100;4,91;38,61
Cardedeu;207;88;4,32;42,51
Sant Celoni;291;85;4,17;29,21
Sant Feliu de Codines;108;68;3,34;62,96
Ametlla del Vallès, l';134;65;3,19;48,51
Canovelles;204;53;2,60;25,98
Parets del Vallès;141;42;2,06;29,79
Llinars del Vallès;111;37;1,82;33,33
Llagosta, la;126;36;1,77;28,57
Santa Maria de Palautordera;98;36;1,77;36,73
Lliçà d'Amunt;97;35;1,72;36,08
Montornès del Vallès;188;34;1,67;18,09
Montmeló;85;34;1,67;40,00
Santa Eulàlia de Ronçana;52;28;1,37;53,85
Franqueses del Vallès, les;142;28;1,37;19,72
Sant Antoni de Vilamajor;65;26;1,28;40,00
Martorelles;66;25;1,23;37,88
Bigues i Riells del Fai;69;25;1,23;36,23
Roca del Vallès, la;73;24;1,18;32,88
Aiguafreda;35;17;0,83;48,57
Gualba;24;16;0,79;66,67
Lliçà de Vall;42;15;0,74;35,71
Vilanova del Vallès;26;13;0,64;50,00
Cànoves i Samalús;36;12;0,59;33,33
Sant Pere de Vilamajor;37;11;0,54;29,73
Vallromanes;26;10;0,49;38,46
Sant Fost de Campsentelles;66;10;0,49;15,15
Campins;8;8;0,39;100,00
Sant Esteve de Palautordera;21;7;0,34;33,33
Vallgorguina;14;6;0,29;42,86
Montseny;4;4;0,20;100,00
Resta de municipis;25;8;0,39;0,00
Vallès Oriental;5423;2038;100,00;37,58

