Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1857;32,40;1,26
Badalona;5716;358;6,25;6,26
Mataró;3541;315;5,50;8,90
Terrassa;6474;310;5,41;4,79
Santa Coloma de Gramenet;3178;297;5,18;9,35
Hospitalet de Llobregat, l';6936;203;3,54;2,93
Sant Boi de Llobregat;1448;186;3,24;12,85
Viladecans;989;182;3,18;18,40
Sabadell;6356;126;2,20;1,98
Olesa de Montserrat;539;123;2,15;22,82
Prat de Llobregat, el;1070;109;1,90;10,19
Martorell;1012;94;1,64;9,29
Gavà;1058;92;1,61;8,70
Granollers;2669;91;1,59;3,41
Mollet del Vallès;1342;80;1,40;5,96
Rubí;1697;76;1,33;4,48
Castelldefels;1859;70;1,22;3,77
Sant Cugat del Vallès;2705;69;1,20;2,55
Cornellà de Llobregat;1717;63;1,10;3,67
Sant Celoni;420;55;0,96;13,10
Sant Andreu de la Barca;529;55;0,96;10,40
Esplugues de Llobregat;1238;52;0,91;4,20
Montornès del Vallès;408;49;0,85;12,01
Montcada i Reixac;506;44;0,77;8,70
Sant Vicenç dels Horts;346;43;0,75;12,43
Molins de Rei;525;42;0,73;8,00
Cerdanyola del Vallès;1085;40;0,70;3,69
Sant Feliu de Llobregat;825;40;0,70;4,85
Premià de Mar;892;35;0,61;3,92
Calella;896;33;0,58;3,68
Garriga, la;324;29;0,51;8,95
Arenys de Mar;498;29;0,51;5,82
Esparreguera;472;26;0,45;5,51
Canovelles;454;23;0,40;5,07
Pineda de Mar;766;22;0,38;2,87
Santa Perpètua de Mogoda;348;18;0,31;5,17
Canet de Mar;484;16;0,28;3,31
Montgat;248;16;0,28;6,45
Ripollet;546;15;0,26;2,75
Sant Adrià de Besòs;547;15;0,26;2,74
Arenys de Munt;148;15;0,26;10,14
Parets del Vallès;223;14;0,24;6,28
Vallirana;201;14;0,24;6,97
Abrera;228;13;0,23;5,70
Sant Just Desvern;566;13;0,23;2,30
Caldes de Montbui;422;12;0,21;2,84
Sant Quirze del Vallès;294;12;0,21;4,08
Malgrat de Mar;503;12;0,21;2,39
Franqueses del Vallès, les;276;12;0,21;4,35
Sant Joan Despí;488;11;0,19;2,25
Corbera de Llobregat;242;10;0,17;4,13
Papiol, el;108;10;0,17;9,26
Masnou, el;579;10;0,17;1,73
Tordera;214;9;0,16;4,21
Llagosta, la;233;8;0,14;3,43
Llinars del Vallès;163;8;0,14;4,91
Matadepera;209;8;0,14;3,83
Barberà del Vallès;398;8;0,14;2,01
Begues;129;8;0,14;6,20
Palafolls;129;8;0,14;6,20
Alella;312;7;0,12;2,24
Vilassar de Mar;449;7;0,12;1,56
Santa Maria de Palautordera;152;6;0,10;3,95
Badia del Vallès;86;6;0,10;6,98
Pallejà;167;6;0,10;3,59
Cabrera de Mar;77;6;0,10;7,79
Sant Cebrià de Vallalta;57;6;0,10;10,53
Cardedeu;295;5;0,09;1,69
Roca del Vallès, la;112;5;0,09;4,46
Polinyà;36;4;0,07;11,11
Castellbisbal;134;4;0,07;2,99
Cervelló;177;4;0,07;2,26
Sant Esteve Sesrovires;105;4;0,07;3,81
Caldes d'Estrac;106;4;0,07;3,77
Argentona;193;4;0,07;2,07
Resta de municipis;4342;41;0,72;0,00
Metropolità;222958;5732;100,00;2,57

