Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=d06&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,11,0.28,-3,-21.43
2023,3718,14,0.38,-1,-6.67
2022,3596,15,0.42,5,50.00
2021,3432,10,0.29,-1,-9.09
2020,3286,11,0.33,0,0.00
2019,3128,11,0.35,7,175.00
2018,2934,4,0.14,0,0.00
2017,2726,4,0.15,-1,-20.00
2016,2534,5,0.20,-4,-44.44
2015,2249,9,0.40,1,12.50
2014,2041,8,0.39,2,33.33
2013,1785,6,0.34,0,0.00
2012,1604,6,0.37,1,20.00
2011,1419,5,0.35,1,25.00
2010,1297,4,0.31,0,0.00
2009,1161,4,0.34,..,..

