Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d33&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;889;51,75;2,77
Brasil;206;11,99;1,58
Chile;137;7,97;1,40
Colombia;126;7,33;1,70
Ecuador;93;5,41;0,93
Bolívia;87;5,06;2,39
Venezuela;84;4,89;1,12
Perú;55;3,20;1,04
Uruguay;30;1,75;0,71
Paraguay;11;0,64;0,68
Total subcontinent;1718;100,00;..

