Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;78;81;159;9,57;0,97
De 5 a 9 anys;85;75;160;9,63;0,97
De 10 a 14 anys;94;72;166;9,99;1,01
De 15 a 19 anys;58;50;108;6,50;0,66
De 20 a 24 anys;60;35;95;5,72;0,58
De 25 a 29 anys;46;55;101;6,08;0,61
De 30 a 34 anys;58;61;119;7,16;0,72
De 35 a 39 anys;62;62;124;7,47;0,75
De 40 a 44 anys;73;77;150;9,03;0,91
De 45 a 49 anys;70;57;127;7,65;0,77
De 50 a 54 anys;60;53;113;6,80;0,69
De 55 a 59 anys;31;29;60;3,61;0,37
De 60 a 64 anys;23;17;40;2,41;0,24
De 65 a 69 anys;11;21;32;1,93;0,19
De 70 a 74 anys;16;15;31;1,87;0,19
De 75 a 79 anys;8;16;24;1,44;0,15
De 80 a 84 anys;20;13;33;1,99;0,20
85 o més anys;5;14;19;1,14;0,12
Total;858;803;1661;100,00;10,11
%;51,66;48,34;100,00;;

