Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,19,0.29,2,11.76
2023,6374,17,0.27,3,21.43
2022,6133,14,0.23,3,27.27
2021,5726,11,0.19,-1,-8.33
2020,5467,12,0.22,4,50.00
2019,5150,8,0.16,3,60.00
2018,4766,5,0.10,1,25.00
2017,4220,4,0.09,-4,-50.00
2016,3595,8,0.22,1,14.29
2015,2930,7,0.24,0,0.00
2014,2369,7,0.30,1,16.67
2013,1979,6,0.30,2,50.00
2012,1704,4,0.23,-2,-33.33
2011,1507,6,0.40,0,0.00
2010,1329,6,0.45,..,..
2009,1191,..,..,..,..

