Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1755;1667;3422;6,72;0,96
De 5 a 9 anys;2093;2001;4094;8,03;1,15
De 10 a 14 anys;2590;2392;4982;9,78;1,40
De 15 a 19 anys;2022;1954;3976;7,80;1,11
De 20 a 24 anys;1369;1278;2647;5,19;0,74
De 25 a 29 anys;1015;1091;2106;4,13;0,59
De 30 a 34 anys;1020;1254;2274;4,46;0,64
De 35 a 39 anys;1095;1292;2387;4,68;0,67
De 40 a 44 anys;1551;1496;3047;5,98;0,85
De 45 a 49 anys;2062;1426;3488;6,85;0,98
De 50 a 54 anys;2139;1348;3487;6,84;0,98
De 55 a 59 anys;1760;1342;3102;6,09;0,87
De 60 a 64 anys;1367;1131;2498;4,90;0,70
De 65 a 69 anys;1043;834;1877;3,68;0,53
De 70 a 74 anys;772;776;1548;3,04;0,43
De 75 a 79 anys;636;710;1346;2,64;0,38
De 80 a 84 anys;560;664;1224;2,40;0,34
85 o més anys;1621;1829;3450;6,77;0,97
Total;26470;24485;50955;100,00;14,27
%;51,95;48,05;100,00;;

