Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;70;67;137;7,65;0,05
De 5 a 9 anys;76;64;140;7,81;0,05
De 10 a 14 anys;63;63;126;7,03;0,05
De 15 a 19 anys;51;43;94;5,25;0,04
De 20 a 24 anys;54;32;86;4,80;0,03
De 25 a 29 anys;71;42;113;6,31;0,04
De 30 a 34 anys;99;48;147;8,20;0,06
De 35 a 39 anys;120;61;181;10,10;0,07
De 40 a 44 anys;103;69;172;9,60;0,07
De 45 a 49 anys;100;51;151;8,43;0,06
De 50 a 54 anys;73;29;102;5,69;0,04
De 55 a 59 anys;49;22;71;3,96;0,03
De 60 a 64 anys;29;26;55;3,07;0,02
De 65 a 69 anys;29;30;59;3,29;0,02
De 70 a 74 anys;15;33;48;2,68;0,02
De 75 a 79 anys;17;39;56;3,12;0,02
De 80 a 84 anys;7;19;26;1,45;<0,01
85 o més anys;11;17;28;1,56;0,01
Total;1037;755;1792;100,00;0,68
%;57,87;42,13;100,00;;

