Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d21&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;39;76;2,71;0,68
De 5 a 9 anys;103;62;165;5,88;1,48
De 10 a 14 anys;88;94;182;6,49;1,64
De 15 a 19 anys;78;71;149;5,31;1,34
De 20 a 24 anys;79;89;168;5,99;1,51
De 25 a 29 anys;64;77;141;5,03;1,27
De 30 a 34 anys;78;77;155;5,53;1,39
De 35 a 39 anys;81;81;162;5,78;1,46
De 40 a 44 anys;124;119;243;8,66;2,19
De 45 a 49 anys;116;88;204;7,27;1,84
De 50 a 54 anys;83;90;173;6,17;1,56
De 55 a 59 anys;76;80;156;5,56;1,40
De 60 a 64 anys;79;81;160;5,70;1,44
De 65 a 69 anys;77;75;152;5,42;1,37
De 70 a 74 anys;90;67;157;5,60;1,41
De 75 a 79 anys;48;47;95;3,39;0,85
De 80 a 84 anys;42;43;85;3,03;0,76
85 o més anys;72;110;182;6,49;1,64
Total;1415;1390;2805;100,00;25,23
%;50,45;49,55;100,00;;

