Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Bolivia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,40,78,3.74,0.04
De 5 a 9 anys,81,84,165,7.91,0.09
De 10 a 14 anys,183,149,332,15.92,0.19
De 15 a 19 anys,127,138,265,12.70,0.15
De 20 a 24 anys,136,136,272,13.04,0.16
De 25 a 29 anys,55,53,108,5.18,0.06
De 30 a 34 anys,29,27,56,2.68,0.03
De 35 a 39 anys,50,80,130,6.23,0.07
De 40 a 44 anys,79,104,183,8.77,0.11
De 45 a 49 anys,63,57,120,5.75,0.07
De 50 a 54 anys,46,42,88,4.22,0.05
De 55 a 59 anys,28,39,67,3.21,0.04
De 60 a 64 anys,33,34,67,3.21,0.04
De 65 a 69 anys,23,22,45,2.16,0.03
De 70 a 74 anys,16,12,28,1.34,0.02
De 75 a 79 anys,16,4,20,0.96,0.01
De 80 a 84 anys,9,7,16,0.77,<0.01
85 o més anys,22,24,46,2.21,0.03
Total,1034,1052,2086,100.00,1.20
%,49.57,50.43,100.00,,

