Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;191;177;368;6,62;0,38
De 5 a 9 anys;204;186;390;7,02;0,40
De 10 a 14 anys;197;189;386;6,94;0,40
De 15 a 19 anys;182;146;328;5,90;0,34
De 20 a 24 anys;165;151;316;5,68;0,32
De 25 a 29 anys;143;150;293;5,27;0,30
De 30 a 34 anys;206;201;407;7,32;0,42
De 35 a 39 anys;234;311;545;9,80;0,56
De 40 a 44 anys;246;349;595;10,70;0,61
De 45 a 49 anys;239;309;548;9,86;0,56
De 50 a 54 anys;153;189;342;6,15;0,35
De 55 a 59 anys;133;117;250;4,50;0,26
De 60 a 64 anys;80;99;179;3,22;0,18
De 65 a 69 anys;77;71;148;2,66;0,15
De 70 a 74 anys;90;80;170;3,06;0,17
De 75 a 79 anys;103;76;179;3,22;0,18
De 80 a 84 anys;36;32;68;1,22;0,07
85 o més anys;15;32;47;0,85;0,05
Total;2694;2865;5559;100,00;5,71
%;48,46;51,54;100,00;;

