Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;3112;1,15;181;6,18
2023;256633;2931;1,14;75;2,63
2022;249449;2856;1,14;3;0,11
2021;238306;2853;1,20;-33;-1,14
2020;232453;2886;1,24;118;4,26
2019;222734;2768;1,24;71;2,63
2018;213842;2697;1,26;222;8,97
2017;201654;2475;1,23;334;15,60
2016;187951;2141;1,14;473;28,36
2015;173050;1668;0,96;427;34,41
2014;158671;1241;0,78;190;18,08
2013;146049;1051;0,72;162;18,22
2012;133654;889;0,67;131;17,28
2011;122992;758;0,62;120;18,81
2010;112502;638;0,57;149;30,47
2009;103269;489;0,47;..;..

