Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;4;11;7,86;0,17
De 10 a 14 anys;..;..;5;3,57;0,08
De 15 a 19 anys;..;..;8;5,71;0,12
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;7;10;17;12,14;0,26
De 30 a 34 anys;..;..;6;4,29;0,09
De 35 a 39 anys;6;7;13;9,29;0,20
De 40 a 44 anys;5;4;9;6,43;0,14
De 45 a 49 anys;..;..;7;5,00;0,11
De 50 a 54 anys;..;..;4;2,86;0,06
De 55 a 59 anys;..;..;5;3,57;0,08
De 60 a 64 anys;5;4;9;6,43;0,14
De 65 a 69 anys;..;..;7;5,00;0,11
De 70 a 74 anys;..;..;5;3,57;0,08
De 75 a 79 anys;..;..;7;5,00;0,11
De 80 a 84 anys;..;..;5;3,57;0,08
85 o més anys;7;10;17;12,14;0,26
Total;73;67;140;100,00;2,16
%;52,14;47,86;100,00;;

