Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d20&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,1953,78.31,37.63
Cassà de la Selva,318,181,7.26,56.92
Salt,1382,125,5.01,9.04
Llagostera,345,72,2.89,20.87
Celrà,85,35,1.40,41.18
Bescanó,57,31,1.24,54.39
Sarrià de Ter,62,19,0.76,30.65
Quart,32,14,0.56,43.75
Bordils,33,11,0.44,33.33
Sant Gregori,77,10,0.40,12.99
Cervià de Ter,19,10,0.40,52.63
Madremanya,13,4,0.16,30.77
Fornells de la Selva,29,4,0.16,13.79
Resta de municipis,129,25,1.00,0.00
Gironès,7771,2494,100.00,32.09

