Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;30;0,45;-1;-3,23
2023;6397;31;0,48;1;3,33
2022;6208;30;0,48;-1;-3,23
2021;5794;31;0,54;0;0,00
2020;5540;31;0,56;1;3,33
2019;5204;30;0,58;3;11,11
2018;4882;27;0,55;3;12,50
2017;4475;24;0,54;6;33,33
2016;4048;18;0,44;3;20,00
2015;3550;15;0,42;0;0,00
2014;3144;15;0,48;-3;-16,67
2013;2743;18;0,66;1;5,88
2012;2502;17;0,68;1;6,25
2011;2270;16;0,70;3;23,08
2010;2028;13;0,64;4;44,44
2009;1825;9;0,49;..;..

